NAME,DISTRICT,EMAIL_ADDR,OFFICE1ADDR1,OFFICE1ADDR2,OFFICE1CIITY,OFFICE1ZIP,OFFICE1PHONE,OFFICE2ADDR1,OFFICE2ADDR2,OFFICE2CITY,OFFICE2ZIP,OFFICE2PHONE,ALBANYOFFICE,ALBANYPHONE,LNAME,PHOTO_FILENAME,START_DT,END_DT,WEBSITE,PRIME_SPONSOR_NAME,MEMBER_ITEM_NAME,TYPE_IND,LRS_NAME
"Lt. Governor Kathleen C. Hochul",,,"NYS State Capitol Building",,"Albany","12224",,,,,,,,,"HOCHUL",,,,,"HOCHUL","HOCHUL","G","HOCHUL"
"Attorney General Letitia James",,"nyag.pressoffice@ag.ny.gov","The Capitol",,"Albany","12224","(800) 771-7755",,,,,,,"(800) 771-7755","JAMES",,,,,"JAMES","JAMES","L","JAMES"
"Assemblymember Mike Reilly","62","reillym@nyassembly.gov","7001 Amboy Road","Suite 202 E","Staten Island","10307","(718) 967-5194","LOB 428",,"Albany","12248","(518) 455-4495","AlbanyOff","(518) 455-4495","REILLY","no_image.jpg",,,,"REILLY","REILLY","A","MReilly62"
"Assemblymember Karines Reyes","87","reyesk@nyassembly.gov","1973 Westchester Avenue",,"Bronx","10462","(718) 931-2620","LOB 325",,"Albany","12248","(518) 455-5102",,"(518) 455-5102","REYES","no_image.jpg",,,,"REYES","REYES","A","KReyes87"
"Assemblymember Daniel Rosenthal","27","rosenthald@nyassembly.gov","159-06 71st Avenue",,"Flushing","11365","(718) 969-1508","LOB 431",,"Albany","12248","(518) 455-4404",,"(518) 455-4404","ROSENTHAL","no_image.jpg",,,,"ROSENTHAL D","ROSENTHAL D","A","DRosenthal27"
"Assemblymember Sean Ryan","149","ryans@nyassembly.gov","65 Grant Street",,"Buffalo","14213","(716) 885-9630","LOB 540",,"Albany","12248","(518) 455-4890",,"(518) 455-4890","RYAN","638_sean_ryan.jpg",,,,"RYAN","RYAN","A","SRyan149"
"Assemblymember John Salka","121","salkaj@nyassembly.gov","214 Farrier Avenue",,"Oneida","13421","(315) 361-4125","LOB 529",,"Albany","12248","(518) 455-4807",,"(518) 455-4807","SALKA","no_image.jpg",,,,"SALKA","SALKA","A","JSalka121"
"Assemblymember Nader Sayegh","90","syeghn@nyassembly.gov","35 East Grassy Sprain Rd.","406B","Yonkers","10710","(914) 779-8805","LOB 326",,"Albany","12248","(518) 455-3662",,"(518) 455-3662","SAYEGH","no_image.jpg",,,,"SAYEGH","SAYEGH","A","NSayegh90"
"Assemblymember Colin Schmitt","99","schmittc@nyassembly.gov","6 Depot St.","Suite 103","Washingtonville","10992","(845) 469-6929","LOB 433",,"Albany","12248","(518) 455-5441",,"(518) 455-5441","SCHMITT","no_image.jpg",,,,"SCHMITT","SCHMITT","A","CSchmitt99"
"Assemblymember Doug Smith","5","simotasa@nyassembly.gov","991 Main Street","Suite 202","Holbrook","11741","(631) 585-0230","LOB 545",,"Albany","12248","(518) 455-5937",,"(518) 455-5937","SMITH","no_image.jpg",,,,"SMITH","SMITH","A","DSmith5"
"Assemblymember Robert Smullen","118","smithd@nyassembly.gov","235 North Prospect St.",,"Herkimer","13350","(315) 866-1632","LOB 527",,"Albany","12248","(518) 455-5393",,"(518) 455-5393","SMULLEN","no_image.jpg",,,,"SMULLEN","SMULLEN","A","RSmullen118"
"Assemblymember Steve Stern","10","steckp@nyassembly.gov","95 Broad Hollow Road","Suite 100","Melville","11747","(631) 271-8025","LOB 919",,"Albany","12248","(518) 455-4505",,"(518) 455-4505","STERN","no_image.jpg",,,,"STERN","STERN","A","SStern10"
"Assemblymember Albert A. Stirpe","127","sterns@nyassembly.gov","7293 Buckley Road","Suite 201","North Syracuse","13212","(315) 452-1115","LOB 622",,"Albany","12248","(518) 455-4505","Legislati","(518) 455-4505","STIRPE","571_albert_a._stirpe.jpg",,,,"STIRPE","STIRPE","A","AStirpe127"
"Assemblymember Chris Tague","102","stirpea@nyassembly.gov","45 Five Mile Woods Rd.","Bldg. 2, Suite 2","Catskill","12414","(518) 943-1371","LOB 937",,"Albany","12248","(518) 455-5491",,"(518) 455-5491","TAGUE","no_image.jpg",,,,"TAGUE","TAGUE","A","CTague102"
"Assemblymember Al Taylor","71","taylora@nyassembly.gov","2541-55 Adam Clayton Powell Jr. Blvd",,"New York","10039","(212) 234-1430","LOB 633",,"Albany","12248","(518) 455-5491",,"(518) 455-5491","TAYLOR","no_image.jpg",,,,"TAYLOR","TAYLOR","A","ATaylor71"
"Assemblymember William Colton","47","coltonw@nyassembly.gov","155 Kings Highway",,"Brooklyn","11223","(718) 236-1598","LOB 733",,"Albany","12248","(518) 455-5592","AlbanyOff","(518) 455-5592","COLTON","500_william_colton.jpg",1/1/2007,,,"COLTON","COLTON","A","WColton47"
"Assemblymember Tim Gordon","108","gordont@assembly.state.ny.us","1654 Columbia Turnpike",,"Castleton-on-Hudson","12033","(518) 479-0542",,,,,,"Legislati","(518) 455-5777","GORDON","FALSE",1/1/2007,12/31/2010,,"GORDON","GORDON T","A","TGordon108"
"Assemblywoman Diane Gordon","40","gordond@assembly.state.ny.us","669 Vermont Street",,"Brooklyn","11207","(718) 257-5824",,,,,,"Legislati","(518) 455-5912","GORDON","FALSE",1/1/2007,12/31/2008,,"GORDON D","GORDON D","A","DGordon40"
"Assemblymember Richard Gottfried","75","gottfriedr@nyassembly.gov","214 West 29th Street","Suite 1002","New York","10001","(212) 807-7900","LOB 822",,"Albany","12248","(518) 455-4941","AlbanyOff","(518) 455-4941","GOTTFRIED","527_richard_gottfried.jpg",1/1/2007,,,"GOTTFRIED R","GOTTFRIED R","A","RGottfried75"
"Assemblymember Al Graf","5","grafa@assembly.state.ny.us","268 Montauk Highway","Suite 1","Bayport","11705","(631) 589-8685",,,,,,"AlbanyOff","(518) 455-5937","GRAF",,1/1/2011,12/31/2018,,"GRAF","GRAF","A","AGraf5"
"Assemblymember Alexander B. Pete Grannis","65",,,,,,,,,,,,,,"GRANNIS","FALSE",1/1/2007,6/4/2020,,"GRANNIS","GRANNIS","A","AGrannis65"
"Assemblymember Aurelia Greene","77","greenea@assembly.state.ny.us","930 Grand Concourse","Suite E","Bronx","10451","(718) 538-2000",,,,,,"Legislati","(518) 455-5671","GREENE","FALSE",1/1/2007,4/29/2009,,"GREENE","GREENE","A","AGreene77"
"Senator Joseph A. Griffo","47","griffo@nysenate.gov","207 Genesee Street","Room 408","Utica","13501","(315) 793-9072","172 State Street","Capitol Building, room 413C","Albany","12247","(518) 455-3334","AlbanyOff","(518) 455-3334","GRIFFO","393_joseph_a._griffo.jpg",1/1/2007,,,"GRIFFO","GRIFFO","S","JGriffo47"
"Senator Mark Grisanti","60","grisanti@nysenate.gov","65 Court Street., Room 213",,"Buffalo","14202","(716) 854-8705",,,,,,"AlbanyOff","(518) 455-3240","GRISANTI",,1/1/2011,12/31/2014,,"GRISANTI","GRISANTI","S","MGrisanti60"
"Assemblymember Aileen M. Gunther","98","gunthea@assembly.state.ny.us","20 Anawana Lake Road",,"Monticello","12701","(845) 794-5807","19 South Street",,"Middletown","10940","(845) 342-9304","AlbanyOff","(518) 455-5355","GUNTHER","FALSE",1/1/2007,12/31/2012,,"GUNTHER","GUNTHER","A","AGunther98"
"Senator Jesse Hamilton","20",,"Legislative Office Building Room 608 Albany NY 12247","Legislative Office Building Room 608 Albany NY 12247","District Office","12247","(718) 284-4700","1669 Bedford Avenue 2nd Floor & Mezzanine Brooklyn NY 11225","District Office",,"11225","(718) 284-4700",,,"HAMILTON",,1/1/2016,12/31/2018,,"HAMILTON","HAMILTON","S","JHamilton20"
"Assemblymember Sean T. Hanna","130","hannas@assembly.state.ny.us","3045 East Henrietta Road",,"Henrietta","14467","(585) 334-5210",,,,,,"AlbanyOff","(518) 455-5662","HANNA",,1/1/2011,12/31/2012,,"HANNA","HANNA","A","SHanna130"
"Senator Kemp Hannon","6","hannon@senate.state.ny.us","595 Stewart Avenue, Suite 540",,"Garden City","11530","(516) 739-1700",,,,,,"AlbanyOff","(518) 455-2200","HANNON","FALSE",1/1/2007,12/31/2018,,"HANNON","HANNON","S","KHannon6"
"Senator Ruth Hassell-Thompson","36","hassellt@senate.state.ny.us","959 East 233rd Street",,"Bronx","10466","(718) 547-8854",,,,,,"AlbanyOff","(518) 455-2061","HASSELL-THOMPSON","FALSE",1/1/2007,6/30/2016,,"HASSELL-THOMPSON","HASSELL-THOMPSON","S","RHassell-thompson36"
"Assemblymember Stephen Hawley","139","hawleys@nyassembly.gov","121 North Main Street","Suite 100","Albion","14411","(585) 589-5780","LOB 521",,"Albany","12248","(518) 455-5811","AlbanyOff","(518) 455-5811","HAWLEY","589_stephen_hawley.jpg",1/1/2007,,,"HAWLEY","HAWLEY","A","SHawley139"
"Assemblymember Jim Hayes","148","hayesj@assembly.state.ny.us","5555 Main Street",,"Amherst","14221","(716) 634-1895",,,,,,"Legislati","(518) 455-4618","HAYES","FALSE",1/1/2007,9/6/2011,,"HAYES","HAYES","A","JHayes148"
"Assemblymember Carl Heastie","83","speaker@nyassembly.gov","1446 East Gun Hill Road",,"Bronx","10469","(718) 654-6539","LOB 932",,"Albany","12248","(518) 455-3791","AlbanyOff","(518) 455-3791","HEASTIE","535_carl_heastie.jpg",1/1/2007,,,"HEASTIE","HEASTIE","A","CHeastie83"
"Assemblymember Andrew Hevesi","28","hevesia@nyassembly.gov","70-50 Austin Street","Suite 118","Forest Hills","11375","(718) 263-5595","LOB 844",,"Albany","12248","(518) 455-4926","AlbanyOff","(518) 455-4926","HEVESI","488_andrew_hevesi.jpg",1/1/2007,,,"HEVESI","HEVESI","A","AHevesi28"
"Assemblyman Dov Hikind","48","hikindd@assembly.state.ny.us","1310 48th Street","2nd Floor","Brooklyn","11219","(718) 853-9616",,,,,,"AlbanyOff","(518) 455-5721","HIKIND","FALSE",1/1/2007,12/31/2018,,"HIKIND","HIKIND","A","DHikind48"
"Assemblymember Earlene Hooper","18",,"50 Clinton Street",,"Hempstead","11550","(516) 489-6610",,,,,,"AlbanyOff","(518) 455-5861","HOOPER","FALSE",1/1/2007,12/31/2018,,"HOOPER","HOOPER","A","EHooper18"
"Senator Brad Hoylman","27","hoylman@nysenate.gov","322 Eighth Avenue","Suite 1700","New York","10001","(212) 633-8052","Legislative Office Building","Room 310","Albany","12247","(518) 455-2451",,"(518) 455-2451","HOYLMAN","438_brad_hoylman.jpg",1/1/2016,,,"HOYLMAN","HOYLMAN","S","BHoylman27"
"Assemblymember Sam Hoyt","144","hoyts@assembly.state.ny.us","936 Delaware Avenue","Suite 005","Buffalo","14209","(716) 885-9630",,,,,,"Legislati","(518) 455-4886","HOYT","FALSE",1/1/2007,6/30/2011,,"HOYT","HOYT","A","SHoyt144"
"Senator Shirley L.  Huntley","10","shuntley@senate.state.ny.us","161-10 Jamaica Avenue","Suite 504","Jamaica","11432","(718) 523-3069",,,,,,"AlbanyOff","(518) 455-3531","HUNTLEY","FALSE",1/1/2007,12/31/2012,,"HUNTLEY","HUNTLEY","S","SHuntley10"
"Assemblymember Janele Hyer-Spencer","60","hyerspencerd@assembly.state.ny.us","586 Midland Ave","Suite 1B","Staten Island","10306","(718) 667-5891",,,,,,"Legislati","(518) 455-5716","HYER-SPENCER","FALSE",1/1/2007,12/31/2010,,"HYER-SPENCER","HYER-SPENCER","A","DHyer-spencer60"
"Assemblywoman Rhoda Jacobs","42","jacobsr@assembly.state.ny.us","1414 Cortelyou Road",,"Brooklyn","11226","(718) 434-0446",,,,,,"AlbanyOff","(518) 455-5385","JACOBS","FALSE",1/1/2007,12/31/2014,,"JACOBS","JACOBS","A","RJacobs42"
"Assemblymember Ellen Jaffee","95","jaffeee@assembly.state.ny.us","One Blue Hill Plaza",,"Pearl River","10965","(845) 624-4601",,,,,,"AlbanyOff","(518) 455-5118","JAFFEE","FALSE",1/1/2007,12/31/2012,,"JAFFEE","JAFFEE","A","EJaffee95"
"Assemblymember Kimberly Jean-Pierre","11","jeanpierrek@nyassembly.gov","640 West Montauk Highway",,"Lindenhurst","11757","(631) 957-2087","LOB 742",,"Albany","12248","(518) 455-5787",,"(518) 455-5787","JEAN-PIERRE","901_jean-pierre.jpg",1/1/2016,,,"JEAN-PIERRE","JEAN-PIERRE","A","KJean-pierre11"
"Assemblymember Hakeem Jeffries","57","jeffriesh@assembly.state.ny.us","Kings County State Office Building","55 Hanson Place, 3rd Floor, Room 328","Brooklyn","11217","(718) 596-0100",,,,,,"AlbanyOff","(518) 455-5325","JEFFRIES","FALSE",1/1/2007,12/31/2012,,"JEFFRIES","JEFFRIES","A","HJeffries57"
"Assemblymember Susan V. John","131","johns@assembly.state.ny.us","840 University Avenue",,"Rochester","14607","(585) 244-5255",,,,,,"Legislati","(518) 455-4527","JOHN","FALSE",1/1/2007,12/31/2010,,"JOHN","JOHN","A","SJohn131"
"Assemblymember Mark C. Johns","135","johnsm@nyassembly.gov","268 Fairport Village Landing",,"Fairport","14450","(585) 223-9130","LOB 549",,"Albany","12248","(518) 455-5784","AlbanyOff","(518) 455-5784","JOHNS","634_mark_c._johns.jpg",1/1/2011,,,"JOHNS","JOHNS","A","MJohns135"
"Senator Leroy Comrie","14","comrie@nysenate.gov","113-43 Farmers Boulevard","Legislative Office Building Room 617 Albany NY 12247","St. Albans","11412","(718) 765-6359","Legislative Office Building","Room 612","Albany","12247","(518) 455-2701",,"(518) 455-2701","COMRIE","888_leroy_comrie.jpg",1/1/2016,,,"COMRIE","COMRIE","S","LComrie14"
"Senator Martin Connor","25","connor@senate.state.ny.us","250 Broadway","Suite 2011","New York","10007-2356","(212) 298-5565",,,,,,"Legislati","(518) 455-2625","CONNOR","FALSE",1/1/2007,12/31/2008,,"CONNOR","CONNOR","S","MConnor25"
"Assemblyman James D. Conte","10","contej@assembly.state.ny.us","1783 New York Ave.",,"Huntington Station","11746","(631) 271-8025",,,,,,"AlbanyOff","(518) 455-5732","CONTE","FALSE",1/1/2007,10/16/2012,,"CONTE","CONTE","A","JConte10"
"Assemblymember Vivian Cook","32","cookv@nyassembly.gov","142-15 Rockaway Blvd.",,"Jamaica","11436","(718) 322-3975","LOB 939",,"Albany","12248","(518) 455-4203","AlbanyOff","(518) 455-4203","COOK","457_vivian_cook.jpg",1/1/2007,,,"COOK","COOK","A","VCook32"
"Assemblywoman Jane L. Corwin","142","corwinj@ assembly.state.ny.us","8180 Main Street",,"Williamsville","14221","(716) 839-4690",,,,,,"AlbanyOff","(518) 455-4601","CORWIN","FALSE",1/1/2008,12/31/2012,,"CORWIN","CORWIN","A","JCorwin142"
"Assemblymember Marcos Crespo","85",,"1163 Manor Avenue",,"Bronx","10472","(718) 893-0202",,,,,,"323 Legis","(518) 455-5514","CRESPO","FALSE",12/27/2011,,,"CRESPO","CRESPO","A","MCrespo85"
"Senator Thomas D. Croci","3",,"Legislative Office Building Room 306 Albany NY 12247","Legislative Office Building Room 306 Albany NY 12247","District Office","12247","(631) 360-3356","250 Veterans Memorial Highway NYS Office Building Room 3B-41 Hauppauge NY 11788","District Office",,"11788","(631) 360-3356",,,"CROCI",,1/1/2016,12/31/2018,,"CROCI","CROCI","S","TCroci3"
"Assemblymember Clifford W. Crouch","107","crouchc@assembly.state.ny.us","1 Kattelville Road, Suite 1",,"Binghamton","13901","(607) 648-6080",,,,,,"AlbanyOff","(518) 455-5741","CROUCH","FALSE",1/1/2007,12/31/2012,,"CROUCH","CROUCH","A","CCrouch107"
"Assemblymember Brian Curran","14","curranb@assembly.state.ny.us","534 Merrick Road",,"Lynbrook","11563","(516) 561-8216",,,,,,"AlbanyOff","(518) 455-4656","CURRAN",,1/1/2011,12/31/2012,,"CURRAN","CURRAN","A","BCurran14"
"Assemblymember Michael Cusick","63","cusickm@nyassembly.gov","1911 Richmond Avenue",,"Staten Island","10314","(718) 370-1384","LOB 724",,"Albany","12248","(518) 455-5526","AlbanyOff","(518) 455-5526","CUSICK","516_michael_cusick.jpg",1/1/2007,,,"CUSICK","CUSICK","A","MCusick63"
"Assemblymember Steven Cymbrowitz","45","cymbros@nyassembly.gov","1800 Sheepshead Bay Road",,"Brooklyn","11235","(718) 743-4078","LOB 943",,"Albany","12248","(518) 455-5192","AlbanyOff","(518) 455-5192","CYMBROWITZ","498_steven_cymbrowitz.jpg",1/1/2007,,,"CYMBROWITZ","CYMBROWITZ","A","SCymbrowitz45"
"Assemblymember Maritza Davila","53","davilam@nyassembly.gov","249 Wilson Avenue",,"Brooklyn","11237","(718) 443-1205","LOB 637",,"Albany","12248","(518) 455-5537",,"(518) 455-5537","DAVILA","655_maritza_davila.jpg",1/1/2016,,,"DAVILA","DAVILA","A","MDavila53"
"Senator John A.  Defrancisco","50","jdefranc@senate.state.ny.us","800 State Office Bldg.","333 East Washington Street","Syracuse","13202","(315) 428-7632",,,,,,"AlbanyOff","(518) 455-3511","DEFRANCISCO","FALSE",1/1/2007,12/31/2018,,"DEFRANCISCO","DEFRANCISCO","S","JDefrancisco50"
"Assemblywoman Francine Delmonte","138","delmonf@assembly.state.ny.us","1700 Pine Ave.",,"Niagara Falls","14301","(716) 282-6062",,,,,,"Legislati","(518) 455-5284","DELMONTE","FALSE",1/1/2007,12/31/2010,,"DELMONTE","DELMONTE","A","FDelmonte138"
"Assemblymember Michael Dendekker","34","dendekkerm@nyassembly.gov","75-35 31st Ave","Suite 206B (2nd Floor)","East Elmhurst","11370","(718) 457-0384","LOB 941",,"Albany","12248","(518) 455-4545","AlbanyOff","(518) 455-4545","DENDEKKER","459_michael_dendekker.jpg",11/4/2008,,,"DENDEKKER","DENDEKKER","A","MDendekker34"
"Assemblymember Roann M. Destito","116","destitr@assembly.state.ny.us","By Appointment Only","101 West Liberty Street","Rome","13440","(315) 338-5779","Room #401, State Office Building","207 Genesee Street","Utica","13501","(315) 732-1055","Legislati","(518) 455-5454","DESTITO","FALSE",1/1/2007,5/10/2011,,"DESTITO","DESTITO","A","RDestito116"
"Senator Ruben Diaz, Sr.","32","diaz@senate.state.ny.us","900 Rogers Place",,"Bronx","10459","(718) 991-3161",,,,,,"AlbanyOff","(518) 455-2511","DIAZ","FALSE",1/1/2007,12/31/2017,,"DIAZ","DIAZ","S","RDiaz32"
"Assemblyman Luis M. Diaz","86","diazl@assembly.state.ny.us","2488 Grand Concourse","Room 310-11","Bronx","10458","(718) 933-6909",,,,,,"Legislati","(518) 455-5511","DIAZ","FALSE",1/1/2007,12/31/2008,,"DIAZ L","DIAZ L","A","LDiaz86"
"Assemblyman Ruben Diaz, Jr.","85","diazr@assembly.state.ny.us","1163 Manor Avenue",,"Bronx","10472","(718) 893-0202",,,,,,"Legislati","(518) 455-5514","DIAZ","FALSE",1/1/2007,4/21/2009,"http://assembly.state.ny.us/mem/?ad=085","DIAZ R","DIAZ R","A","RDiaz85"
"Senator Martin Malave  Dilan","17","dilan@senate.state.ny.us","786 Knickbocker Avenue",,"Brooklyn","11207","(718) 573-1726",,,,,,"AlbanyOff","(518) 455-2177","DILAN","FALSE",1/1/2007,12/31/2012,,"DILAN","DILAN","S","MDilan17"
"Assemblymember Erik Dilan","54","dilane@nyassembly.gov","366 Cornelia St",,"Brooklyn","11237","(718) 386-4576","LOB 639",,"Albany","12248","(518) 455-5821",,"(518) 455-5821","DILAN","900_erik_dilan.jpg",1/1/2016,,,"DILAN","DILAN","A","EDilan54"
"Assemblymember Jeffrey Dinowitz","81","dinowij@nyassembly.gov","3107 Kingsbridge Avenue",,"Bronx","10463","(718) 796-5345","LOB 831",,"Albany","12248","(518) 455-5314","AlbanyOff","(518) 455-5314","DINOWITZ","533_jeffrey_dinowitz.jpg",1/1/2007,,,"DINOWITZ","DINOWITZ","A","JDinowitz81"
"Assemblymember David Dipietro","147","dipietrod@nyassembly.gov","411 Main St",,"East Aurora","14052","(716) 655-0951","LOB 543",,"Albany","12248","(518) 455-5314",,"(518) 455-5314","DIPIETRO","656_david_dipietro.jpg",1/1/2016,,,"DIPIETRO","DIPIETRO","A","DDipietro147"
"Senator Thomas K.  Duane","29","duane@senate.state.ny.us","322 Eighth Avenue, Suite 1700",,"New York","10001","(212) 633-8052",,,,,,"AlbanyOff","(518) 455-2451","DUANE","FALSE",1/1/2007,12/31/2012,,"DUANE","DUANE","S","TDuane29"
"Assemblywoman Janet L. Duprey","114","dupreyj@assembly.state.ny.us","176 US Oval, Suite 1000",,"Plattsburgh","12903","(518) 562-1986","North Country Community College","75 William St.","Malone","12953","(518) 483-9930","AlbanyOff","(518) 455-5943","DUPREY","FALSE",1/1/2007,12/31/2016,,"DUPREY","DUPREY","A","JDuprey114"
"Assemblywoman Patricia A. Eddington","3","eddingp@assembly.state.ny.us","38 Oak St.","Suite 5","Patchogue","11772","(631) 207-0073",,,,,,"Legislati","(518) 455-4901","EDDINGTON","FALSE",1/1/2007,12/31/2009,,"EDDINGTON","EDDINGTON","A","PEddington3"
"Assemblymember Steven Englebright","4","engles@nyassembly.gov","149 Main Street",,"East Setauket","11733","(631) 751-3094","LOB 621",,"Albany","12248","(518) 455-4804","AlbanyOff","(518) 455-4804","ENGLEBRIGHT","466_steven_englebright.jpg",1/1/2007,,,"ENGLEBRIGHT","ENGLEBRIGHT","A","SEnglebright4"
"Assemblyman Joseph A. Errigo","130","errigoj@assembly.state.ny.us","3045 East Henrietta Road",,"Henrietta","14467","(585) 334-5210",,,,,,"Legislati","(518) 455-5662","ERRIGO","FALSE",1/1/2007,12/31/2010,,"ERRIGO","ERRIGO","A","JErrigo130"
"Senator  Pedro Espada, Jr.","33","espada@senate.state.ny.us",,,,,,,,,,,"NYS Capit","(518) 455-3395","ESPADA","FALSE",1/1/2008,12/31/2010,,"ESPADA","ESPADA","S","PEspada33"
"Assemblymember Adriano Espaillat","72","espaila@assembly.state.ny.us","210 Sherman Avenue","Suite A","New York","10034","(212) 544-2278",,,,,,"Legislati","(518) 455-5807","ESPAILLAT","FALSE",1/1/2007,12/31/2010,,"ESPAILLAT","ESPAILLAT","A","AEspaillat72"
"Senator Adriano Espaillat","31","espailla@nysenate.gov","5030 Broadway","Suite 701-702","New York","10034","(212) 544-0173",,,,,,"AlbanyOff","(518) 455-2041","ESPAILLAT",,1/1/2011,12/31/2016,,"ESPAILLAT","ESPAILLAT","S","AEspaillat31"
"Assemblymember Rafael L. Espinal Jr","54",,,," Kings",,,,,,,,"921 Legis","(518) 455-5821","ESPINAL","FALSE",12/27/2011,12/31/2013,,"ESPINAL","ESPINAL","A","REspinal54"
"Assemblymember Patricia Fahy","109","jahyp@nyassembly.gov",,,,,,"LOB 452",,"Albany","12248","(518) 455-4178",,"(518) 455-4178","FAHY","657_patricia_fahy.jpg",1/1/2016,,,"FAHY","FAHY","A","PFahy109"
"Senator Hugh T.  Farley","44","farley@senate.state.ny.us","2430 Riverfront Center",,"Amsterdam","12010","(518) 843-2188",,,,,,"AlbanyOff","(518) 455-2181","FARLEY","FALSE",1/1/2007,12/31/2012,,"FARLEY","FARLEY","S","HFarley44"
"Assemblyman Herman D. Farrell, Jr.","71","farrelh@assembly.state.ny.us","2541-55 Adam Clayton Powell Jr.Blvd",,"New York","10039","(212) 234-1430","250 Broadway","22nd Floor","New York","10007","(212) 312-1441","AlbanyOff","(518) 455-5491","FARRELL","FALSE",1/1/2007,9/5/2017,,"FARRELL","FARRELL","A","HFarrell71"
"Senator Simcha Felder","17","felder@nysenate.gov","1412 Avenue J","Suite 2E","Brooklyn","11230","(718) 253-2015","504 Legislative Office Building",,"Albany","12247","(518) 455-2754",,"(518) 455-2754","FELDER","439_simcha_felder.jpg",1/1/2016,,,"FELDER","FELDER","S","SFelder17"
"Assemblywoman Ginny Fields","5","fieldsg@ assembly.state.ny.us","2 South Main Street","Suite 2","Sayville","11782","(631) 589-8685",,,,,,"Legislati","(518) 455-5937","FIELDS","FALSE",1/1/2007,12/31/2010,,"FIELDS","FIELDS","A","GFields5"
"Assemblyman Gary D. Finch","123","finchg@assembly.state.ny.us","69 South Street",,"Auburn","13021","(315) 255-3045",,,,,,"AlbanyOff","(518) 455-5878","FINCH","FALSE",1/1/2007,12/31/2012,,"FINCH","FINCH","A","GFinch123"
"Assemblyman Michael J. Fitzpatrick","7","fitzpam@assembly.state.ny.us","50 Route 111","Suite 202","Smithtown","11787","(631) 724-2929",,,,,,"AlbanyOff","(518) 455-5021","FITZPATRICK","FALSE",1/1/2007,12/31/2012,,"FITZPATRICK","FITZPATRICK","A","MFitzpatrick7"
"Senator John J.  Flanagan","2","flanagan@senate.state.ny.us","260 Middle Country Road","Suite 102","Smithtown","11787","(631) 361-2154",,,,,,"AlbanyOff","(518) 455-2071","FLANAGAN","FALSE",1/1/2007,,,"FLANAGAN","FLANAGAN","S","JFlanagan2"
"Senator  Brian X.  Foley","3","bfoley@senate.state.ny.us","State Ofc Bldg Veteran's Memorial Hwy","Suite 2A-1","Hauppauge","11788","(631) 360-3356",,,,,,"Legislati","(518) 455-2303","FOLEY","FALSE",1/1/2008,12/31/2020,,"FOLEY","FOLEY","S","BFoley3"
"Assemblymember Christopher S. Friend","137","friendc@assembly.state.ny.us","476 Maple Street","P. O. Box 441","Big Flats","14814","(607) 562-3602",,,,,,"AlbanyOff","(518) 455-4538","FRIEND",,1/1/2011,,,"FRIEND","FRIEND","A","CFriend137"
"Senator Rich Funke","55","funke@nysenate.gov","230 Packnett's Landing",,"Fairport","14450","(585) 223-1800","Legislative Office Building","Room 415","Albany","12247","(518) 455-2215",,"(518) 455-2215","FUNKE","887_rich_funke.jpg",1/1/2016,,,"FUNKE","FUNKE","S","RFunke55"
"Senator Charles J.  Fuschillo, Jr.","8","fuschill@senate.state.ny.us","5550 Merrick Road, Suite 205",,"Massapequa","11758","(516) 882-0630",,,,,,"AlbanyOff","(518) 455-3341","FUSCHILLO","FALSE",1/1/2007,12/31/2013,,"FUSCHILLO","FUSCHILLO","S","CFuschillo8"
"Assemblymember Dennis H. Gabryszak","143","gabryszakd@assembly.state.ny.us","2560 Walden Avenue","Suite 109","Cheektowaga","14225","(716) 686-0080",,,,,,"AlbanyOff","(518) 455-5921","GABRYSZAK","FALSE",1/1/2007,6/12/2014,,"GABRYSZAK","GABRYSZAK","A","DGabryszak143"
"Assemblywoman Sandy Galef","90","galefs@assembly.state.ny.us","2 Church St.",,"Ossining","10562","(914) 941-1111",,,,,,"AlbanyOff","(518) 455-5348","GALEF","FALSE",1/1/2007,12/31/2012,,"GALEF","GALEF","A","SGalef90"
"Senator Patrick M. Gallivan","59","gallivan@nysenate.gov","2721 Transit Road","Suite 116","Elma","14059","(716) 656-8544","Legislative Office Building","Room 311","Albany","12247","(518) 455-3471","AlbanyOff","(518) 455-3471","GALLIVAN","427_patrick_m._gallivan.jpg",1/1/2011,,,"GALLIVAN","GALLIVAN","S","PGallivan59"
"Assemblyman David F. Gantt","133",,"74 University Avenue",,"Rochester","14605","(585) 454-3670",,,,,,"AlbanyOff","(518) 455-5606","GANTT","FALSE",1/1/2007,7/1/2020,,"GANTT","GANTT","A","DGantt133"